CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2022) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE,  AETNA EXCHANGE DHC,  AETNA OPEN CHOICE PPO,  AETNA MED MUTUAL OPEN CHOICE PPO, AETNA MEDICARE SUPPLEMENT, AETNA MERITAIN, PARTNERS HEALTHCARE HMO, PARTNERS HEALTHCARE PPO","AMBETTER PREMIUM ASSISTANCE,  AMBETTER","AMERIHEALTH CARITAS MCMP,  BH AMERIHEALTH CARITAS GRANITE MCMP","AMERIHEALTH CARITAS NH,  BH AMERIHEALTH CARITAS NH","ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO","ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS, BCBS FEDERAL","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BCBS NATIONAL OUT OF STATE INDEMNITY,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","BCBS VT TVHP, CBA BLUE DENTAL,  CBA BCBS VT,  BCBS VT,  MEDICOMP BCBS VT,  BCBS VT EXCHANGE,  BCBS VT VHP,  BCBS VT MEDICOMP,  BH BCBS VT INDEM MEDICOMP,  BH BCBS VT EXCHANGE","CIGNA HC PPO MH,  CIGNA PPO MH,  CIGNA PPO IND, STARBRIDGE CIGNA PPO, CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS, CIGNA POS OPEN ACC","CIGNA MEDICARE ACCESS MGD MEDICARE,  BH CIGNA TRUE CHOICE MANAGED MCR PPO,  CIGNA TRUE CHOICE MANAGED MEDICARE PPO",CIGNA GENERIC,CONNECTICUT GENERAL,"FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HEALTH PLANS INC, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC ELEVATE HLTH EXCHG PREM ASSIST, HPHC MEDICARE SUPPLEMENT,  HPHC HMO POS FULLY,  HPHC HMO POS SELF,  HPHC PPO INDEM FULLY INS,  HPHC PPO INDEM SELF INS,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH SELF INS","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE",KLAIS,"BH CENPATICO,  BH NHHF,  BH CENPATICO NHHF NHHPP,  BH AMBETTER,  BH CENPATICO AMBETTER PAP, NH HEALTHY FAMILIES, NH HEALTHY FAMILIES NHHPP","TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
87106,,Fungi Identification Yeast,$110.00 ,$69.63 ,$8.87 ,$114.40 ,$99.00 ,$8.87 ,$9.14 ,$9.14 ,$54.38 ,$60.13 ,$60.13 ,$94.27 ,$85.03 ,$89.98 ,$85.03 ,$85.03 ,$104.50 ,$104.50 ,$60.13 ,$60.13 ,$95.37 ,$114.40 ,$85.03 ,$9.22 ,$83.04 ,$60.13 ,$79.20 ,$9.05 
87107,,Fungi Identification Mold,$153.00 ,$96.85 ,$11.42 ,$159.12 ,$137.70 ,$11.42 ,$11.76 ,$11.76 ,$75.64 ,$60.13 ,$60.13 ,$131.12 ,$118.27 ,$125.15 ,$118.27 ,$118.27 ,$145.35 ,$145.35 ,$60.13 ,$60.13 ,$95.17 ,$159.12 ,$118.27 ,$11.88 ,$115.50 ,$60.13 ,$110.16 ,$11.65 
87116,,Mycobacteria Culture,$264.00 ,$167.11 ,$9.29 ,$274.56 ,$237.60 ,$9.29 ,$9.57 ,$9.57 ,$130.52 ,$62.93 ,$62.93 ,$226.25 ,$204.07 ,$215.95 ,$204.07 ,$204.07 ,$250.80 ,$250.80 ,$62.93 ,$62.93 ,$228.89 ,$274.56 ,$204.07 ,$9.66 ,$199.29 ,$62.93 ,$190.08 ,$9.48 
87147,,Culture Type Immunologic,$60.00 ,$37.98 ,$4.45 ,$62.40 ,$54.00 ,$4.45 ,$4.58 ,$4.58 ,$29.66 ,$30.18 ,$30.18 ,$51.42 ,$46.38 ,$49.08 ,$46.38 ,$46.38 ,$57.00 ,$57.00 ,$30.18 ,$30.18 ,$52.02 ,$62.40 ,$46.38 ,$4.63 ,$45.29 ,$30.18 ,$43.20 ,$4.54 
87168,,Macroscopic Exam Arthropod,$95.00 ,$60.14 ,$3.53 ,$98.80 ,$85.50 ,$3.53 ,$3.64 ,$3.64 ,$46.97 ,$24.88 ,$24.88 ,$81.42 ,$73.44 ,$77.71 ,$73.44 ,$73.44 ,$90.25 ,$90.25 ,$24.88 ,$24.88 ,$82.37 ,$98.80 ,$73.44 ,$3.67 ,$71.72 ,$24.88 ,$68.40 ,$3.60 
87169,,Parasite ID,$221.00 ,$139.89 ,$4.54 ,$229.84 ,$198.90 ,$4.54 ,$4.68 ,$4.68 ,$109.26 ,$25.11 ,$25.11 ,$189.40 ,$170.83 ,$180.78 ,$170.83 ,$170.83 ,$209.95 ,$209.95 ,$25.11 ,$25.11 ,$191.61 ,$229.84 ,$170.83 ,$4.72 ,$166.83 ,$25.11 ,$159.12 ,$4.63 
87172,,Pinworm Exam,$70.00 ,$44.31 ,$3.53 ,$72.80 ,$63.00 ,$3.53 ,$3.64 ,$3.64 ,$34.61 ,$24.88 ,$24.88 ,$59.99 ,$54.11 ,$57.26 ,$54.11 ,$54.11 ,$66.50 ,$66.50 ,$24.88 ,$24.88 ,$60.69 ,$72.80 ,$54.11 ,$3.67 ,$52.84 ,$24.88 ,$50.40 ,$3.60 
87181,,Microbe Susceptible Diffuse,$69.00 ,$43.68 ,$1.54 ,$71.76 ,$62.10 ,$1.54 ,$1.59 ,$1.59 ,$34.11 ,$27.68 ,$27.68 ,$59.13 ,$53.34 ,$56.44 ,$53.34 ,$53.34 ,$65.55 ,$65.55 ,$27.68 ,$27.68 ,$59.82 ,$71.76 ,$53.34 ,$1.60 ,$52.09 ,$27.68 ,$49.68 ,$1.57 
87184,,Microbe Susceptible Disk,$98.00 ,$62.03 ,$5.93 ,$101.92 ,$88.20 ,$5.93 ,$6.11 ,$6.11 ,$48.45 ,$43.58 ,$43.58 ,$83.99 ,$75.75 ,$80.16 ,$75.75 ,$75.75 ,$93.10 ,$93.10 ,$43.58 ,$43.58 ,$84.97 ,$101.92 ,$75.75 ,$6.17 ,$73.98 ,$43.58 ,$70.56 ,$6.05 
87185,,Microbe Susceptible Enzyme,$61.00 ,$38.61 ,$1.54 ,$63.44 ,$54.90 ,$1.54 ,$1.59 ,$1.59 ,$30.16 ,$27.68 ,$27.68 ,$52.28 ,$47.15 ,$49.90 ,$47.15 ,$47.15 ,$57.95 ,$57.95 ,$27.68 ,$27.68 ,$52.89 ,$63.44 ,$47.15 ,$1.60 ,$46.05 ,$27.68 ,$43.92 ,$1.57 
87186,,Microbe Susceptible Mic,$186.00 ,$117.74 ,$7.43 ,$193.44 ,$167.40 ,$7.43 ,$7.65 ,$7.65 ,$91.96 ,$50.40 ,$50.40 ,$159.40 ,$143.78 ,$152.15 ,$143.78 ,$143.78 ,$176.70 ,$176.70 ,$50.40 ,$50.40 ,$161.26 ,$193.44 ,$143.78 ,$7.73 ,$140.41 ,$50.40 ,$133.92 ,$7.58 
87186,,Microbe Susceptible Mic,$186.00 ,$117.74 ,$7.43 ,$193.44 ,$167.40 ,$7.43 ,$7.65 ,$7.65 ,$91.96 ,$50.40 ,$50.40 ,$159.40 ,$143.78 ,$152.15 ,$143.78 ,$143.78 ,$176.70 ,$176.70 ,$50.40 ,$50.40 ,$161.26 ,$193.44 ,$143.78 ,$7.73 ,$140.41 ,$50.40 ,$133.92 ,$7.58 
87205,,Smear Gram Stain,$72.00 ,$45.58 ,$3.67 ,$74.88 ,$64.80 ,$3.67 ,$3.78 ,$3.78 ,$35.60 ,$24.88 ,$24.88 ,$61.70 ,$55.66 ,$58.90 ,$55.66 ,$55.66 ,$68.40 ,$68.40 ,$24.88 ,$24.88 ,$62.42 ,$74.88 ,$55.66 ,$3.82 ,$54.35 ,$24.88 ,$51.84 ,$3.74 
87206,,Smear Fluorescent/Acid Stai,$103.00 ,$65.20 ,$4.62 ,$107.12 ,$92.70 ,$4.62 ,$4.76 ,$4.76 ,$50.92 ,$31.41 ,$31.41 ,$88.27 ,$79.62 ,$84.25 ,$79.62 ,$79.62 ,$97.85 ,$97.85 ,$31.41 ,$31.41 ,$89.30 ,$107.12 ,$79.62 ,$4.80 ,$77.75 ,$31.41 ,$74.16 ,$4.71 
87206,,Smear Fluorescent/Acid Stai,$120.00 ,$75.96 ,$4.62 ,$124.80 ,$108.00 ,$4.62 ,$4.76 ,$4.76 ,$59.33 ,$31.41 ,$31.41 ,$96.96 ,$92.76 ,$98.16 ,$92.76 ,$92.76 ,$114.00 ,$114.00 ,$31.41 ,$31.41 ,$93.60 ,$124.80 ,$92.76 ,$4.80 ,$90.59 ,$31.41 ,$86.40 ,$4.71 
87207,,Smear Special Stain,$137.00 ,$86.72 ,$6.62 ,$142.48 ,$123.30 ,$6.62 ,$6.82 ,$6.82 ,$67.73 ,$34.90 ,$34.90 ,$117.41 ,$105.90 ,$112.07 ,$105.90 ,$105.90 ,$130.15 ,$130.15 ,$34.90 ,$34.90 ,$85.21 ,$142.48 ,$105.90 ,$6.88 ,$103.42 ,$34.90 ,$98.64 ,$6.75 
87210,,"Smear Wet Mount Saline, Ink W Interp",$15.00 ,$9.50 ,$3.53 ,$15.60 ,$13.50 ,$3.53 ,$3.64 ,$3.64 ,$7.42 ,$15.00 ,$15.00 ,$12.86 ,$11.60 ,$12.27 ,$11.60 ,$11.60 ,$14.25 ,$15.00 ,$15.00 ,$15.00 ,$9.33 ,$15.60 ,$11.60 ,$3.67 ,$11.32 ,$15.00 ,$10.80 ,$3.60 
87210,,Koh Preparation,$15.00 ,$9.50 ,$3.53 ,$15.60 ,$13.50 ,$3.53 ,$3.64 ,$3.64 ,$7.42 ,$15.00 ,$15.00 ,$12.86 ,$11.60 ,$12.27 ,$11.60 ,$11.60 ,$14.25 ,$15.00 ,$15.00 ,$15.00 ,$9.33 ,$15.60 ,$11.60 ,$3.67 ,$11.32 ,$15.00 ,$10.80 ,$3.60 
87210,,Koh Preparation,$15.00 ,$9.50 ,$3.53 ,$15.60 ,$13.50 ,$3.53 ,$3.64 ,$3.64 ,$7.42 ,$15.00 ,$15.00 ,$12.86 ,$11.60 ,$12.27 ,$11.60 ,$11.60 ,$14.25 ,$15.00 ,$15.00 ,$15.00 ,$9.33 ,$15.60 ,$11.60 ,$3.67 ,$11.32 ,$15.00 ,$10.80 ,$3.60 
87220,,"Koh; Hair, Skin, Nails",$16.00 ,$10.13 ,$3.53 ,$16.64 ,$14.40 ,$3.53 ,$3.64 ,$3.64 ,$7.91 ,$16.00 ,$16.00 ,$13.71 ,$12.37 ,$13.09 ,$12.37 ,$12.37 ,$15.20 ,$15.20 ,$16.00 ,$16.00 ,$9.95 ,$16.64 ,$12.37 ,$3.67 ,$12.08 ,$16.00 ,$11.52 ,$3.60 
87305,,Aspergillus Ag Eia,$603.00 ,$381.70 ,$276.78 ,$627.12 ,$542.70 ,$603.00 ,$603.00 ,$603.00 ,$298.12 ,$473.96 ,$473.96 ,$516.77 ,$466.12 ,$493.25 ,$466.12 ,$466.12 ,$572.85 ,$572.85 ,$473.96 ,$473.96 ,$522.80 ,$627.12 ,$466.12 ,$603.00 ,$455.20 ,$473.96 ,$434.16 ,$276.78 
87305,,"Aspergillus Ag, Bal",$126.00 ,$79.76 ,$57.83 ,$131.04 ,$113.40 ,$126.00 ,$126.00 ,$126.00 ,$62.29 ,$99.04 ,$99.04 ,$107.98 ,$97.40 ,$103.07 ,$97.40 ,$97.40 ,$119.70 ,$119.70 ,$99.04 ,$99.04 ,$98.28 ,$131.04 ,$97.40 ,$126.00 ,$95.12 ,$99.04 ,$90.72 ,$57.83 
87328,,Cryptosporidium Ag Eia,$108.00 ,$68.36 ,$12.67 ,$112.32 ,$97.20 ,$12.67 ,$13.05 ,$13.05 ,$53.40 ,$80.52 ,$80.52 ,$92.56 ,$83.48 ,$88.34 ,$83.48 ,$83.48 ,$102.60 ,$102.60 ,$80.52 ,$80.52 ,$93.64 ,$112.32 ,$83.48 ,$13.18 ,$81.53 ,$80.52 ,$77.76 ,$12.92 
87329,,Giardia Ag Eia,$127.00 ,$80.39 ,$9.60 ,$132.08 ,$114.30 ,$9.60 ,$9.89 ,$9.89 ,$62.79 ,$69.80 ,$69.80 ,$108.84 ,$98.17 ,$103.89 ,$98.17 ,$98.17 ,$120.65 ,$120.65 ,$69.80 ,$69.80 ,$99.06 ,$132.08 ,$98.17 ,$9.98 ,$95.87 ,$69.80 ,$91.44 ,$9.79 
87340,,Iaad Eia Hep B Surf Ag,$113.00 ,$71.53 ,$8.87 ,$117.52 ,$101.70 ,$8.87 ,$9.14 ,$9.14 ,$55.87 ,$60.19 ,$60.19 ,$96.84 ,$87.35 ,$92.43 ,$87.35 ,$87.35 ,$107.35 ,$107.35 ,$60.19 ,$60.19 ,$97.97 ,$117.52 ,$87.35 ,$9.22 ,$85.30 ,$60.19 ,$81.36 ,$9.05 
87340,,Hepatitis B Surface Ag Eia,$113.00 ,$71.53 ,$8.87 ,$117.52 ,$101.70 ,$8.87 ,$9.14 ,$9.14 ,$55.87 ,$60.19 ,$60.19 ,$96.84 ,$87.35 ,$92.43 ,$87.35 ,$87.35 ,$107.35 ,$107.35 ,$60.19 ,$60.19 ,$97.97 ,$117.52 ,$87.35 ,$9.22 ,$85.30 ,$60.19 ,$81.36 ,$9.05 
87425,,Rotavirus Ag Eia,$128.00 ,$81.02 ,$9.85 ,$133.12 ,$115.20 ,$9.85 ,$10.15 ,$10.15 ,$63.28 ,$69.80 ,$69.80 ,$109.70 ,$98.94 ,$104.70 ,$98.94 ,$98.94 ,$121.60 ,$121.60 ,$69.80 ,$69.80 ,$99.84 ,$133.12 ,$98.94 ,$10.24 ,$96.63 ,$69.80 ,$92.16 ,$10.05 
87449,,Ag Detect Nos Eia Mult,$122.00 ,$77.23 ,$9.85 ,$126.88 ,$109.80 ,$9.85 ,$10.15 ,$10.15 ,$60.32 ,$69.80 ,$69.80 ,$98.58 ,$94.31 ,$99.80 ,$94.31 ,$94.31 ,$115.90 ,$115.90 ,$69.80 ,$69.80 ,$95.16 ,$126.88 ,$94.31 ,$10.24 ,$92.10 ,$69.80 ,$87.84 ,$10.05 
87476,,Lyme Pcr,$477.00 ,$301.94 ,$22.39 ,$496.08 ,$429.30 ,$22.39 ,$23.06 ,$23.06 ,$235.83 ,$204.46 ,$204.46 ,$408.79 ,$368.72 ,$390.19 ,$368.72 ,$368.72 ,$453.15 ,$453.15 ,$204.46 ,$204.46 ,$413.56 ,$496.08 ,$368.72 ,$23.29 ,$360.09 ,$204.46 ,$343.44 ,$22.84 
87491,,Chylmd Trach Dna Amp Probe,$226.00 ,$143.06 ,$22.39 ,$235.04 ,$203.40 ,$22.39 ,$23.06 ,$23.06 ,$111.73 ,$204.46 ,$204.46 ,$193.68 ,$174.70 ,$184.87 ,$174.70 ,$174.70 ,$214.70 ,$214.70 ,$204.46 ,$204.46 ,$195.94 ,$235.04 ,$174.70 ,$23.29 ,$170.61 ,$204.46 ,$162.72 ,$22.84 
87496,,Cmv Qual Pcr,$421.00 ,$266.49 ,$22.39 ,$437.84 ,$378.90 ,$22.39 ,$23.06 ,$23.06 ,$208.14 ,$204.46 ,$204.46 ,$360.80 ,$325.43 ,$344.38 ,$325.43 ,$325.43 ,$399.95 ,$399.95 ,$204.46 ,$204.46 ,$365.01 ,$437.84 ,$325.43 ,$23.29 ,$317.81 ,$204.46 ,$303.12 ,$22.84 
87521,,Iadna Hep C Amp Prb,$301.00 ,$190.53 ,$22.39 ,$313.04 ,$270.90 ,$22.39 ,$23.06 ,$23.06 ,$148.81 ,$204.46 ,$204.46 ,$257.96 ,$232.67 ,$246.22 ,$232.67 ,$232.67 ,$285.95 ,$285.95 ,$204.46 ,$204.46 ,$260.97 ,$313.04 ,$232.67 ,$23.29 ,$227.22 ,$204.46 ,$216.72 ,$22.84 
87591,,N.Gonorrhoeae Dna Amp Prob,$244.00 ,$154.45 ,$22.39 ,$253.76 ,$219.60 ,$22.39 ,$23.06 ,$23.06 ,$120.63 ,$204.46 ,$204.46 ,$209.11 ,$188.61 ,$199.59 ,$188.61 ,$188.61 ,$231.80 ,$231.80 ,$204.46 ,$204.46 ,$211.55 ,$253.76 ,$188.61 ,$23.29 ,$184.20 ,$204.46 ,$175.68 ,$22.84 
87593,,"Orthopoxvirus (Monkeypox) Dna, Pcr, Swab",$180.00 ,$113.94 ,$82.62 ,$187.20 ,$162.00 ,$180.00 ,$180.00 ,$180.00 ,$88.99 ,$141.48 ,$141.48 ,$154.26 ,$139.14 ,$147.24 ,$139.14 ,$139.14 ,$171.00 ,$171.00 ,$141.48 ,$141.48 ,$156.06 ,$187.20 ,$139.14 ,$180.00 ,$135.88 ,$141.48 ,$129.60 ,$82.62 
87624,,Hpv High Risk Types,$366.00 ,$231.68 ,$21.27 ,$380.64 ,$329.40 ,$21.27 ,$366.00 ,$366.00 ,$180.95 ,$204.46 ,$204.46 ,$313.66 ,$282.92 ,$299.39 ,$282.92 ,$282.92 ,$347.70 ,$347.70 ,$204.46 ,$204.46 ,$317.32 ,$380.64 ,$282.92 ,$22.12 ,$276.29 ,$204.46 ,$263.52 ,$167.99 
87661,,Trichomonas Gene Amplification,$243.00 ,$153.82 ,$111.54 ,$252.72 ,$218.70 ,$243.00 ,$243.00 ,$243.00 ,$120.14 ,$204.46 ,$204.46 ,$208.25 ,$187.84 ,$198.77 ,$187.84 ,$187.84 ,$230.85 ,$230.85 ,$204.46 ,$204.46 ,$210.68 ,$252.72 ,$187.84 ,$243.00 ,$183.44 ,$204.46 ,$174.96 ,$111.54 
87799,,Detect Agent Nos Dna Quant,$624.00 ,$394.99 ,$47.88 ,$648.96 ,$561.60 ,$47.88 ,$49.32 ,$49.32 ,$308.51 ,$249.62 ,$249.62 ,$534.77 ,$482.35 ,$510.43 ,$482.35 ,$482.35 ,$592.80 ,$592.80 ,$249.62 ,$249.62 ,$541.01 ,$648.96 ,$482.35 ,$49.80 ,$471.06 ,$249.62 ,$449.28 ,$48.84 
87799,,Detect Agent Nos Dna Quant,$624.00 ,$394.99 ,$47.88 ,$648.96 ,$561.60 ,$47.88 ,$49.32 ,$49.32 ,$308.51 ,$249.62 ,$249.62 ,$534.77 ,$482.35 ,$510.43 ,$482.35 ,$482.35 ,$592.80 ,$592.80 ,$249.62 ,$249.62 ,$541.01 ,$648.96 ,$482.35 ,$49.80 ,$471.06 ,$249.62 ,$449.28 ,$48.84 
87804,,Influenza Assay W Optic,$43.00 ,$27.22 ,$10.05 ,$44.72 ,$38.70 ,$43.00 ,$10.15 ,$10.15 ,$21.26 ,$43.00 ,$43.00 ,$36.85 ,$43.00 ,$43.00 ,$33.24 ,$43.00 ,$40.85 ,$43.00 ,$43.00 ,$43.00 ,$43.00 ,$44.72 ,$33.24 ,$10.24 ,$32.46 ,$43.00 ,$30.96 ,$10.05 
87880,,Strep a Assay W Optic,$38.00 ,$24.05 ,$9.85 ,$39.52 ,$34.20 ,$9.85 ,$10.15 ,$10.15 ,$18.79 ,$38.00 ,$38.00 ,$32.57 ,$29.37 ,$31.08 ,$29.37 ,$29.37 ,$36.10 ,$38.00 ,$38.00 ,$38.00 ,$32.95 ,$39.52 ,$29.37 ,$10.24 ,$28.69 ,$38.00 ,$27.36 ,$10.05 
87880,,Iaadiadoo Streptococcus Grp,$116.00 ,$73.43 ,$9.85 ,$120.64 ,$104.40 ,$9.85 ,$10.15 ,$10.15 ,$57.35 ,$96.32 ,$96.32 ,$99.41 ,$89.67 ,$94.89 ,$89.67 ,$89.67 ,$110.20 ,$116.00 ,$96.32 ,$96.32 ,$90.48 ,$120.64 ,$89.67 ,$10.24 ,$87.57 ,$96.32 ,$83.52 ,$10.05 
87899,,Agent Nos Assay W/Optic,$64.00 ,$40.51 ,$12.67 ,$66.56 ,$57.60 ,$12.67 ,$13.05 ,$13.05 ,$31.64 ,$64.00 ,$64.00 ,$54.85 ,$49.47 ,$52.35 ,$49.47 ,$49.47 ,$60.80 ,$60.80 ,$64.00 ,$64.00 ,$55.49 ,$66.56 ,$49.47 ,$13.18 ,$48.31 ,$64.00 ,$46.08 ,$12.92 
87899,,Agent Nos Assay W/Optic,$78.00 ,$49.37 ,$12.67 ,$81.12 ,$70.20 ,$12.67 ,$13.05 ,$13.05 ,$38.56 ,$78.00 ,$78.00 ,$66.85 ,$60.29 ,$63.80 ,$60.29 ,$60.29 ,$74.10 ,$74.10 ,$78.00 ,$78.00 ,$67.63 ,$81.12 ,$60.29 ,$13.18 ,$58.88 ,$78.00 ,$56.16 ,$12.92 
87899,,Agent Nos Assay W/Optic,$289.00 ,$182.94 ,$12.67 ,$300.56 ,$260.10 ,$12.67 ,$13.05 ,$13.05 ,$142.88 ,$93.64 ,$93.64 ,$247.67 ,$223.40 ,$236.40 ,$223.40 ,$223.40 ,$274.55 ,$274.55 ,$93.64 ,$93.64 ,$250.56 ,$300.56 ,$223.40 ,$13.18 ,$218.17 ,$93.64 ,$208.08 ,$12.92 
87905,,Sialidase Enzyme Assay,$56.00 ,$35.45 ,$25.70 ,$58.24 ,$50.40 ,$56.00 ,$56.00 ,$56.00 ,$27.69 ,$44.02 ,$44.02 ,$47.99 ,$43.29 ,$45.81 ,$43.29 ,$43.29 ,$53.20 ,$53.20 ,$44.02 ,$44.02 ,$48.55 ,$58.24 ,$43.29 ,$56.00 ,$42.27 ,$44.02 ,$40.32 ,$25.70 
88185,,Flo Cytometry Cell Surf Marker Techl Only Ea,$201.00 ,$127.23 ,$15.40 ,$209.04 ,$180.90 ,$15.40 ,$15.86 ,$15.86 ,$99.37 ,$133.96 ,$133.96 ,$172.26 ,$155.37 ,$164.42 ,$155.37 ,$155.37 ,$190.95 ,$190.95 ,$133.96 ,$133.96 ,$174.27 ,$209.04 ,$155.37 ,$16.02 ,$151.73 ,$133.96 ,$144.72 ,$15.71 
88275,,Cytogenetics 100-300,$334.00 ,$211.42 ,$34.51 ,$347.36 ,$300.60 ,$34.51 ,$35.55 ,$35.55 ,$165.13 ,$298.27 ,$298.27 ,$286.24 ,$258.18 ,$273.21 ,$258.18 ,$258.18 ,$317.30 ,$317.30 ,$298.27 ,$298.27 ,$289.58 ,$347.36 ,$258.18 ,$35.89 ,$252.14 ,$298.27 ,$240.48 ,$35.20 
88341,,Imhistochem/Cytchm per Specimen Each Addl Stain Procedure,$381.00 ,$241.17 ,$40.18 ,$396.24 ,$342.90 ,$40.18 ,$381.00 ,$381.00 ,$188.37 ,$372.56 ,$372.56 ,$326.52 ,$294.51 ,$311.66 ,$294.51 ,$294.51 ,$361.95 ,$361.95 ,$372.56 ,$372.56 ,$330.33 ,$396.24 ,$294.51 ,$41.79 ,$287.62 ,$372.56 ,$274.32 ,$174.88 
88344,,Imhistochem/Cytchm per Specimen Ea Multiplex Antibody Slide,$511.00 ,$323.46 ,$69.52 ,$531.44 ,$459.90 ,$69.52 ,$511.00 ,$511.00 ,$252.64 ,$511.00 ,$511.00 ,$437.93 ,$395.00 ,$418.00 ,$395.00 ,$395.00 ,$485.45 ,$485.45 ,$511.00 ,$511.00 ,$443.04 ,$531.44 ,$395.00 ,$72.30 ,$385.75 ,$511.00 ,$367.92 ,$234.55 
88720,,Bilirubin Total Transcutaneous,$62.00 ,$39.25 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 
89050,,Body Fluid Cell Count,$32.00 ,$20.26 ,$3.82 ,$33.28 ,$28.80 ,$3.82 ,$3.93 ,$3.93 ,$15.82 ,$27.50 ,$27.50 ,$27.42 ,$24.74 ,$26.18 ,$24.74 ,$24.74 ,$30.40 ,$30.40 ,$27.50 ,$27.50 ,$27.74 ,$33.28 ,$24.74 ,$3.97 ,$24.16 ,$27.50 ,$23.04 ,$3.90 
89060,,Exam Synovial Fluid Crystals,$212.00 ,$134.20 ,$7.90 ,$220.48 ,$190.80 ,$7.90 ,$8.14 ,$8.14 ,$104.81 ,$42.71 ,$42.71 ,$181.68 ,$163.88 ,$173.42 ,$163.88 ,$163.88 ,$201.40 ,$201.40 ,$42.71 ,$42.71 ,$183.80 ,$220.48 ,$163.88 ,$8.22 ,$160.04 ,$42.71 ,$152.64 ,$8.06 
89321,,Semen Analysis Sperm Presence&/Motility Sprm,$91.00 ,$57.60 ,$13.33 ,$94.64 ,$81.90 ,$13.33 ,$13.73 ,$13.73 ,$44.99 ,$70.21 ,$70.21 ,$77.99 ,$70.34 ,$74.44 ,$70.34 ,$70.34 ,$86.45 ,$86.45 ,$70.21 ,$70.21 ,$78.90 ,$94.64 ,$70.34 ,$13.86 ,$68.70 ,$70.21 ,$65.52 ,$13.60 
89321,,Post Vasectomy Sperm CT,$91.00 ,$57.60 ,$13.33 ,$94.64 ,$81.90 ,$13.33 ,$13.73 ,$13.73 ,$44.99 ,$70.21 ,$70.21 ,$77.99 ,$70.34 ,$74.44 ,$70.34 ,$70.34 ,$86.45 ,$86.45 ,$70.21 ,$70.21 ,$78.90 ,$94.64 ,$70.34 ,$13.86 ,$68.70 ,$70.21 ,$65.52 ,$13.60 
99001,,Specimen Handling,$64.00 ,$40.51 ,$5.00 ,$66.56 ,$57.60 ,$5.00 ,$64.00 ,$64.00 ,$31.64 ,$50.30 ,$50.30 ,$54.85 ,$49.47 ,$52.35 ,$49.47 ,$49.47 ,$60.80 ,$60.80 ,$50.30 ,$50.30 ,$55.49 ,$66.56 ,$49.47 ,$5.20 ,$48.31 ,$50.30 ,$46.08 ,$29.38 
99001,,Specimen Handling,$64.00 ,$40.51 ,$5.00 ,$66.56 ,$57.60 ,$5.00 ,$64.00 ,$64.00 ,$31.64 ,$50.30 ,$50.30 ,$54.85 ,$49.47 ,$52.35 ,$49.47 ,$49.47 ,$60.80 ,$60.80 ,$50.30 ,$50.30 ,$55.49 ,$66.56 ,$49.47 ,$5.20 ,$48.31 ,$50.30 ,$46.08 ,$29.38 
